date,group_name,coverage
2021-03-08,test,65.0
2021-03-06,test,63.0
2021-03-02,test,62.0
2021-03-01,test,62.0
2021-02-21,test,64.0
2021-02-17,test,64.0
2021-02-15,test,63.0
2021-02-13,test,63.0
2021-02-12,test,64.0
2021-02-11,test,64.0
2021-02-10,test,64.0
2021-02-08,test,62.0
2021-02-07,test,62.0
2021-02-06,test,64.0
2021-02-03,test,64.0
2021-01-25,test,62.0
2021-01-24,test,62.0
2021-01-23,test,61.0
2021-01-21,test,62.0
2021-01-17,test,62.0
2021-01-16,test,62.0
2021-01-15,test,62.0
2021-01-13,test,62.0
2021-01-11,test,62.0
2021-01-10,test,62.0
2021-01-07,test,64.0
2021-01-04,test,62.0
2021-01-01,test,62.0
2020-12-30,test,62.0
2020-12-29,test,62.0
2020-12-26,test,59.0
2020-12-24,test,59.0
2020-12-23,test,62.0
2020-12-21,test,62.0
2020-12-19,test,62.0
2020-12-16,test,59.0
